﻿_id,ลำดับ,สถานี,บ้าน,หมู่,ตำบล,อำเภอ,จังหวัด,ประเภทสถานี,ประเภทบ้าน,ลุ่มน้ำหลัก,ลุ่มน้ำสาขา,long,lat,การสี่อสาร,ปีงบติดตั้ง,ภาค สทภ,สทภ.
18,18,"",บ้านนาโต่,20,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.565979999999996152837411500513553619384765625,20.292339999999999378132997662760317325592041015625,"",2551.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
19,19,STN0008,บ้านรวมมิตร,,แม่ยาว,เมืองเชียงราย,เชียงราย,Rain Gauge,สถานีหลัก,03 แม่น้ำกก,แม่น้ำแม่กก (สายหลัก),99.7132100000000036743585951626300811767578125,19.96251000000000175305103766731917858123779296875,3G,2548.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
20,20,"",บ้านผาเสริฐพัฒนา,6,ดอยฮาง,เมืองเชียงราย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่กกตอนล่าง,99.6903999999999967940311762504279613494873046875,19.955290000000001526814230601303279399871826171875,"",2551.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
21,21,"",บ้านโป่งน้ำร้อน,7,ดอยฮาง,เมืองเชียงราย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่กกตอนล่าง,99.6872800000000012232703738845884799957275390625,19.930730000000000501358954352326691150665283203125,"",2551.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
22,22,"",บ้านยางคำนุ,5,ดอยฮาง,เมืองเชียงราย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่กกตอนล่าง,99.71757999999999810825102031230926513671875,19.94051999999999935653249849565327167510986328125,"",2551.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
23,23,"",บ้านโป่งนาคำ,4,ดอยฮาง,เมืองเชียงราย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่กกตอนล่าง,99.7257000000000033423930290155112743377685546875,19.9490100000000012414602679200470447540283203125,"",2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
24,24,STN0009,บ้านปางสา,,ป่าตึง,แม่จัน,เชียงราย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,น้ำแม่จัน,99.68533999999999650754034519195556640625,20.105450000000001153921402874402701854705810546875,3G,2549.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
25,25,"",บ้านห้วยมะหินฝน,,ป่าตึง,แม่จัน,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.7262300000000010413714335300028324127197265625,20.111850000000000449063009000383317470550537109375,"",2549.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
26,26,"",บ้านเล่าฟู,20,ป่าตึง,แม่จัน,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.6811799999999976762410369701683521270751953125,20.112899999999999778310666442848742008209228515625,"",2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
27,27,STN0010,บ้านมูเซอป่ากล้วย,,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,น้ำแม่จัน,99.81126000000000431100488640367984771728515625,20.2987499999999982946974341757595539093017578125,3G,2549.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
28,28,"",บ้านสี่หลัง,4,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.79734999999999445208231918513774871826171875,20.260400000000000630961949354968965053558349609375,"",2553-2(SP2),ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
29,29,"",บ้านป่าคา,3,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.811859999999995807229424826800823211669921875,20.269200000000001438138497178442776203155517578125,"",2553-2(SP2),ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
30,30,"",บ้านปางพระราชทาน,15,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.8026899999999983492671162821352481842041015625,20.2423000000000001818989403545856475830078125,"",2553-2(SP2),ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
31,31,"",บ้านสวนป่า,14,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.829419999999998935891198925673961639404296875,20.294679999999999608917278237640857696533203125,"",2551.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
32,32,"",บ้านห้วยไร่สามัคคี,2,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.825919999999996434780769050121307373046875,20.276039999999998286739355535246431827545166015625,"",2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
33,33,"",บ้านลิเช,9,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.8002599999999944202500046230852603912353515625,20.327629999999999199644662439823150634765625,"",2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
34,34,STN0011,บ้านทุ่งยาว,,แม่สาบ,สะเมิง,เชียงใหม่,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,น้ำแม่งาน,98.6779499999999956116880639456212520599365234375,18.9784599999999983310772222466766834259033203125,3G,2549.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
35,35,"",บ้านงาแมง,3,แม่สาบ,สะเมิง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่งาน,98.67495999999999867213773541152477264404296875,18.931760000000000587760951020754873752593994140625,"",2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
36,36,"",บ้านปางเติม,4,แม่สาบ,สะเมิง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่งาน,98.6769800000000003592504072003066539764404296875,18.94673999999999836063580005429685115814208984375,"",2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
37,37,"",บ้านแม่ตุงติง,5,แม่สาบ,สะเมิง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่งาน,98.6841500000000024783730623312294483184814453125,18.971540000000000958380041993223130702972412109375,"",2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
38,38,"",บ้านงิ้วเฒ่า,8,แม่สาบ,สะเมิง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่งาน,98.6576299999999974943420966155827045440673828125,18.95421999999999940200723358429968357086181640625,"",2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
39,39,STN0012,บ้านดอยช้าง,,วาวี,แม่สรวย,เชียงราย,Rain Gauge,สถานีหลัก,03 แม่น้ำกก,น้ำแม่สรวย,99.55819999999999936335370875895023345947265625,19.8195699999999987994669936597347259521484375,3G,2548.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
40,40,"",บ้านปางกลาง,,วาวี,แม่สรวย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่ลาว,99.46868000000000620275386609137058258056640625,19.9134099999999989449861459434032440185546875,"",2548.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
41,41,STN0013,บ้านห้วยสลัก,21,ป่าแดด,แม่สรวย,เชียงราย,Rain Gauge,สถานีหลัก,03 แม่น้ำกก,น้ำแม่ลาว,99.385189999999994370227796025574207305908203125,19.71209999999999951114659779705107212066650390625,3G,2548.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
42,42,"",บ้านแม่ตาช้าง,18,ป่าแดด,แม่สรวย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่ลาว,99.413780000000002701199264265596866607666015625,19.7058999999999997498889570124447345733642578125,"",2548.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
43,43,"",บ้านจะหา,11,ป่าแดด,แม่สรวย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่ลาว,99.3973299999999966303221299313008785247802734375,19.725200000000000954969436861574649810791015625,"",2548.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
44,44,"",บ้านห้วยหญ้าไซ,9,ป่าแดด,แม่สรวย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่ลาว,99.361770000000007030394044704735279083251953125,19.713650000000001227817847393453121185302734375,"",2549.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
45,45,STN0014,บ้านแม่ปอน,,บ้านหลวง,จอมทอง,เชียงใหม่,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,น้ำแม่กลาง,98.6109100000000040608938434161245822906494140625,18.46967000000000069803718361072242259979248046875,3G,2550.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
46,46,"",บ้านกู่ฮ่อสามัคคี,,บ้านหลวง,จอมทอง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กลาง,98.6517099999999942383510642684996128082275390625,18.472100000000001074340616469271481037139892578125,"",2550.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
47,47,"",บ้านหัวเสือ,,บ้านหลวง,จอมทอง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กลาง,98.638429999999999608917278237640857696533203125,18.45082000000000022055246517993509769439697265625,"",2550.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
48,48,"",บ้านปะ,,บ้านหลวง,จอมทอง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กลาง,98.632440000000002555680111981928348541259765625,18.46236999999999994770405464805662631988525390625,"",2550.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
49,49,STN0015,บ้านต้นปริง,5,คลองหรัง,นาหม่อม,สงขลา,Rain Gauge,สถานีหลัก,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา,100.5744700000000051431925385259091854095458984375,6.90296000000000020691004465334117412567138671875,3G,2550.0,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
50,50,"",บ้านหว้าหลัง,,นาหว้า     ,จะนะ,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา,100.6052399999999948931872495450079441070556640625,6.90467000000000030723867894266732037067413330078125,"",2550.0,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
51,51,"",บ้านปลักทิง,6,คลองหรัง,นาหม่อม,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา,100.564650000000000318323145620524883270263671875,6.9425299999999996458655004971660673618316650390625,"",2550.0,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
52,52,STN0016,บ้านนาแฝก,9,นาเตย ,ท้ายเหมือง,พังงา,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,ภาคใต้ฝั่งตะวันตกส่วนที่ 2,98.3115600000000000591171556152403354644775390625,8.334559999999999746478351880796253681182861328125,3G,2550.0,ส่วนอุทกวิทยาที่ 2 พังงา,สทภ.10
53,53,STN0017,บ้านแม่ปูนล่าง,,เวียง,เวียงป่าเป้า,เชียงราย,Rain Gauge,สถานีหลัก,03 แม่น้ำกก,น้ำแม่ลาว,99.451629999999994424797478131949901580810546875,19.41308000000000077989170677028596401214599609375,3G,2548.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
54,54,"",บ้านแม่ปูนหลวง,8,เวียง,เวียงป่าเป้า,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่ลาว,99.337479999999999336068867705762386322021484375,19.39186000000000120735421660356223583221435546875,"",2548.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
55,55,STN0018,บ้านห้วยยาบ,,ทาเหนือ,แม่ออน,เชียงใหม่,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,น้ำแม่กวง,99.3001699999999942747308523394167423248291015625,18.653469999999998663042788393795490264892578125,3G,2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
56,56,"",บ้านป่างิ้ว,,ทาเหนือ,แม่ออน,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กวง,99.299430000000000973159330897033214569091796875,18.6622899999999987130649969913065433502197265625,"",2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
57,57,"",บ้านห้วยบง,,ทาเหนือ,แม่ออน,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กวง,99.294859999999999899955582804977893829345703125,18.670950000000001267608240596018731594085693359375,"",2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
58,58,STN0019,บ้านป่าตึงงาม,,ปิงโค้ง,เชียงดาว,เชียงใหม่,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,แม่น้ำปิงตอนบน,99.10566000000000030922819860279560089111328125,19.515409999999999257624949677847325801849365234375,3G,2550.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
59,59,"",บ้านออน,,ปิงโค้ง,เชียงดาว,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,แม่น้ำปิงตอนบน,99.075559999999995852704159915447235107421875,19.5073900000000008958522812463343143463134765625,"",2550.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
60,60,STN0020,บ้านห้วยละเบ้ายา,,สะเนียน,เมืองน่าน,น่าน,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,น้ำสมุน,100.62238999999999577994458377361297607421875,18.918659999999999143938111956231296062469482421875,3G,2548.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
61,61,"",บ้านห้วยเฮือ,,สะเนียน,เมืองน่าน,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำสมุน,100.6043300000000044747139327228069305419921875,18.931860000000000354702933691442012786865234375,"",2548.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
62,62,STN0021,บ้านหัวฝาย,,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,Rain Gauge,สถานีหลัก,03 แม่น้ำกก,น้ำแม่ฝาง,99.17369999999999663486960344016551971435546875,19.598659999999998859721017652191221714019775390625,3G,2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
63,63,"",บ้านปางมะขามป้อม,14,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่ฝาง,99.1286400000000043064574128948152065277099609375,19.62169000000000096406438387930393218994140625,"",2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
64,64,STN0022,บ้านป่าเท้อ,,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.3525800000000032241587177850306034088134765625,18.5016600000000011050360626541078090667724609375,3G,2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
65,65,"",บ้านพร้าวหนุ่ม,,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.35349999999999681676854379475116729736328125,18.508900000000000574118530494160950183868408203125,"",2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
66,66,"",บ้านท้องฝาย,,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.3649400000000042609826778061687946319580078125,18.490860000000001406306182616390287876129150390625,"",2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
67,67,"",บ้านแพม,,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.3601799999999997226041159592568874359130859375,18.497170000000000555928636458702385425567626953125,"",2549.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
68,68,"",บ้านสันหนอง,3,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.35962000000000671207089908421039581298828125,18.50853000000000037061909097246825695037841796875,"",2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
69,69,"",บ้านเจียง,18,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.359149999999999636202119290828704833984375,18.5106099999999997862687450833618640899658203125,"",2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
70,70,"",บ้านไร่,10,ท่าผา,แม่แจ่ม,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.36182999999999765350366942584514617919921875,18.478509999999999990905052982270717620849609375,"",2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
71,71,STN0023,บ้านหนองหอย,,โป่งแยง,แม่ริม,เชียงใหม่,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,แม่น้ำปิงส่วนที่ 2,98.8238999999999947476680972613394260406494140625,18.93018000000000000682121026329696178436279296875,3G,2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
72,72,STN0024,บ้านแม่หลุ,,กองแขก,แม่แจ่ม,เชียงใหม่,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.436679999999995516191120259463787078857421875,18.43296000000000134377842186950147151947021484375,3G,2549.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
73,73,"",บ้านอมเม็ง,,กองแขก,แม่แจ่ม,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.3917000000000001591615728102624416351318359375,18.414300000000000778754838393069803714752197265625,"",2553-1,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
74,74,"",บ้านผาผึ้ง,,กองแขก,แม่แจ่ม,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่แจ่มตอนล่าง,98.3997800000000069076122599653899669647216796875,18.406780000000001251692083314992487430572509765625,"",2553-1,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
75,75,STN0025,บ้านดอนชัย,,แม่ทา,แม่ออน,เชียงใหม่,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,แม่น้ำปิงส่วนที่ 2,99.2626900000000063073457567952573299407958984375,18.58256000000000085492501966655254364013671875,3G,2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
76,76,"",บ้านท่าม่อน,,แม่ทา,แม่ออน,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กวง,99.284570000000002210072125308215618133544921875,18.634699999999998709654391859658062458038330078125,"",2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
