﻿_id,No,PROVINCE_N,DISTRICT_I,DISTRICT_N,TAMBON_ID,TAMBON_NAM,PROV_NAME,Tamcode,D_risk
39,39,ปราจีนบุรี,2506,บ้านสร้าง,250603,บางเตย,PRACHIN BURI,250603,เสี่ยงภัยแล้งปานกลาง
40,40,ปราจีนบุรี,2506,บ้านสร้าง,250604,บางยาง,PRACHIN BURI,250604,เสี่ยงภัยแล้งปานกลาง
41,41,ปราจีนบุรี,2506,บ้านสร้าง,250605,บางแตน,PRACHIN BURI,250605,เสี่ยงภัยแล้งปานกลาง
42,42,ปราจีนบุรี,2509,ศรีมโหสถ,250901,โคกปีบ,PRACHIN BURI,250901,เสี่ยงภัยแล้งปานกลาง
43,43,ปราจีนบุรี,2509,ศรีมโหสถ,250902,โคกไทย,PRACHIN BURI,250902,เสี่ยงภัยแล้งปานกลาง
44,44,นครนายก,2603,บ้านนา,260305,ทองหลาง,NAKHON NAYOK,260305,เสี่ยงภัยแล้งปานกลาง
45,45,นครนายก,2603,บ้านนา,260307,พิกุลออก,NAKHON NAYOK,260307,เสี่ยงภัยแล้งปานกลาง
46,46,นครนายก,2604,องครักษ์,260408,บางลูกเสือ,NAKHON NAYOK,260408,เสี่ยงภัยแล้งปานกลาง
47,47,ปราจีนบุรี,2502,กบินทร์บุรี,250210,บ่อทอง,PRACHIN BURI,250210,เสี่ยงภัยแล้งปานกลาง
48,48,ปราจีนบุรี,2503,นาดี,250302,สำพันตา,PRACHIN BURI,250302,เสี่ยงภัยแล้งปานกลาง
49,49,สุรินทร์,3201,เมืองสุรินทร์,320118,นาบัว,SURIN,320118,เสี่ยงภัยแล้งปานกลาง
50,50,สุรินทร์,3203,ท่าตูม,320305,เมืองแก,SURIN,320305,เสี่ยงภัยแล้งปานกลาง
51,51,สุรินทร์,3212,สำโรงทาบ,321206,เกาะแก้ว,SURIN,321206,เสี่ยงภัยแล้งปานกลาง
52,52,ศรีสะเกษ,3302,ยางชุมน้อย,330201,ยางชุมน้อย,SI SA KET,330201,เสี่ยงภัยแล้งปานกลาง
53,53,ศรีสะเกษ,3302,ยางชุมน้อย,330202,ลิ้นฟ้า,SI SA KET,330202,เสี่ยงภัยแล้งปานกลาง
54,54,ศรีสะเกษ,3302,ยางชุมน้อย,330206,บึงบอน,SI SA KET,330206,เสี่ยงภัยแล้งปานกลาง
55,55,ศรีสะเกษ,3302,ยางชุมน้อย,330207,ยางชุมใหญ่,SI SA KET,330207,เสี่ยงภัยแล้งปานกลาง
56,56,ศรีสะเกษ,3303,กันทรารมย์,330305,หนองแวง,SI SA KET,330305,เสี่ยงภัยแล้งปานกลาง
57,57,ศรีสะเกษ,3303,กันทรารมย์,330310,อีปาด,SI SA KET,330310,เสี่ยงภัยแล้งปานกลาง
58,58,ศรีสะเกษ,3304,กันทรลักษ์,330409,ตระกาจ,SI SA KET,330409,เสี่ยงภัยแล้งปานกลาง
59,59,ศรีสะเกษ,3305,ขุขันธ์,330506,ปรือใหญ่,SI SA KET,330506,เสี่ยงภัยแล้งมาก
60,60,ศรีสะเกษ,3305,ขุขันธ์,330515,นิคมพัฒนา,SI SA KET,330515,เสี่ยงภัยแล้งปานกลาง
61,61,ศรีสะเกษ,3308,ขุนหาญ,330804,โพธิ์วงศ์,SI SA KET,330804,เสี่ยงภัยแล้งปานกลาง
62,62,ศรีสะเกษ,3308,ขุนหาญ,330806,กระหวัน,SI SA KET,330806,เสี่ยงภัยแล้งปานกลาง
63,63,ศรีสะเกษ,3308,ขุนหาญ,330808,โนนสูง,SI SA KET,330808,เสี่ยงภัยแล้งปานกลาง
64,64,ศรีสะเกษ,3308,ขุนหาญ,330810,ภูฝ้าย,SI SA KET,330810,เสี่ยงภัยแล้งปานกลาง
65,65,ศรีสะเกษ,3308,ขุนหาญ,330811,โพธิ์กระสังข์,SI SA KET,330811,เสี่ยงภัยแล้งปานกลาง
66,66,ศรีสะเกษ,3308,ขุนหาญ,330812,ห้วยจันทร์,SI SA KET,330812,เสี่ยงภัยแล้งปานกลาง
67,67,ศรีสะเกษ,3309,ราษีไศล,330913,หนองหมี,SI SA KET,330913,เสี่ยงภัยแล้งปานกลาง
68,68,ศรีสะเกษ,3313,โนนคูณ,331303,โพธิ์,SI SA KET,331303,เสี่ยงภัยแล้งปานกลาง
69,69,ศรีสะเกษ,3314,ศรีรัตนะ,331401,ศรีแก้ว,SI SA KET,331401,เสี่ยงภัยแล้งปานกลาง
70,70,ศรีสะเกษ,3314,ศรีรัตนะ,331402,พิงพวย,SI SA KET,331402,เสี่ยงภัยแล้งปานกลาง
71,71,ศรีสะเกษ,3314,ศรีรัตนะ,331404,ตูม,SI SA KET,331404,เสี่ยงภัยแล้งปานกลาง
72,72,ศรีสะเกษ,3314,ศรีรัตนะ,331407,สะพุง,SI SA KET,331407,เสี่ยงภัยแล้งปานกลาง
73,73,ศรีสะเกษ,3315,น้ำเกลี้ยง,331501,น้ำเกลี้ยง,SI SA KET,331501,เสี่ยงภัยแล้งปานกลาง
74,74,ศรีสะเกษ,3317,ภูสิงห์,331701,โคกตาล,SI SA KET,331701,เสี่ยงภัยแล้งปานกลาง
75,75,ศรีสะเกษ,3317,ภูสิงห์,331702,ห้วยตามอญ,SI SA KET,331702,เสี่ยงภัยแล้งปานกลาง
76,76,ศรีสะเกษ,3317,ภูสิงห์,331703,ห้วยตึ๊กชู,SI SA KET,331703,เสี่ยงภัยแล้งมาก
77,77,ศรีสะเกษ,3317,ภูสิงห์,331704,ละลม,SI SA KET,331704,เสี่ยงภัยแล้งมาก
78,78,ศรีสะเกษ,3317,ภูสิงห์,331705,ตะเคียนราม,SI SA KET,331705,เสี่ยงภัยแล้งมาก
79,79,ศรีสะเกษ,3321,โพธิ์ศรีสุวรรณ,332101,โดด,SI SA KET,332101,เสี่ยงภัยแล้งปานกลาง
80,80,อุบลราชธานี,3401,เมืองอุบลราชธานี,340104,หัวเรือ,UBON RATCHATHANI,340104,เสี่ยงภัยแล้งปานกลาง
81,81,อุบลราชธานี,3407,เดชอุดม,340702,นาส่วง,UBON RATCHATHANI,340702,เสี่ยงภัยแล้งปานกลาง
82,82,อุบลราชธานี,3407,เดชอุดม,340706,ทุ่งเทิง,UBON RATCHATHANI,340706,เสี่ยงภัยแล้งปานกลาง
83,83,อุบลราชธานี,3407,เดชอุดม,340708,สมสะอาด,UBON RATCHATHANI,340708,เสี่ยงภัยแล้งปานกลาง
84,84,อุบลราชธานี,3407,เดชอุดม,340717,นากระแซง,UBON RATCHATHANI,340717,เสี่ยงภัยแล้งมาก
85,85,อุบลราชธานี,3407,เดชอุดม,340721,ป่าโมง,UBON RATCHATHANI,340721,เสี่ยงภัยแล้งปานกลาง
86,86,อุบลราชธานี,3415,วารินชำราบ,341507,คูเมือง,UBON RATCHATHANI,341507,เสี่ยงภัยแล้งปานกลาง
87,87,อุบลราชธานี,3422,สำโรง,342205,โนนกาเล็น,UBON RATCHATHANI,342205,เสี่ยงภัยแล้งปานกลาง
88,88,อุบลราชธานี,3426,ทุ่งศรีอุดม,342602,หนองอ้ม,UBON RATCHATHANI,342602,เสี่ยงภัยแล้งปานกลาง
89,89,อุบลราชธานี,3426,ทุ่งศรีอุดม,342605,โคกชำแระ,UBON RATCHATHANI,342605,เสี่ยงภัยแล้งปานกลาง
90,90,ยโสธร,3501,เมืองยโสธร,350105,ค้อเหนือ,YASOTHON,350105,เสี่ยงภัยแล้งมาก
91,91,ยโสธร,3501,เมืองยโสธร,350106,ดู่ทุ่ง,YASOTHON,350106,เสี่ยงภัยแล้งปานกลาง
92,92,ยโสธร,3501,เมืองยโสธร,350112,เขื่องคำ,YASOTHON,350112,เสี่ยงภัยแล้งมาก
93,93,ยโสธร,3501,เมืองยโสธร,350115,ขุมเงิน,YASOTHON,350115,เสี่ยงภัยแล้งปานกลาง
94,94,ยโสธร,3504,คำเขื่อนแก้ว,350410,กุดกุง,YASOTHON,350410,เสี่ยงภัยแล้งปานกลาง
95,95,ยโสธร,3505,ป่าติ้ว,350501,โพธิ์ไทร,YASOTHON,350501,เสี่ยงภัยแล้งปานกลาง
96,96,ยโสธร,3505,ป่าติ้ว,350502,กระจาย,YASOTHON,350502,เสี่ยงภัยแล้งปานกลาง
97,97,ยโสธร,3505,ป่าติ้ว,350505,ศรีฐาน,YASOTHON,350505,เสี่ยงภัยแล้งปานกลาง
98,98,ยโสธร,3507,ค้อวัง,350701,ฟ้าห่วน,YASOTHON,350701,เสี่ยงภัยแล้งมาก
99,99,ยโสธร,3507,ค้อวัง,350703,น้ำอ้อม,YASOTHON,350703,เสี่ยงภัยแล้งมาก
100,100,อำนาจเจริญ,3703,ปทุมราชวงศา,370305,ห้วย,AMNAT CHAROEN,370305,เสี่ยงภัยแล้งปานกลาง
101,101,หนองบัวลำภู,3906,นาวัง,390601,นาเหล่า,NONG BUA LAM PHU,390601,เสี่ยงภัยแล้งปานกลาง
102,102,ขอนแก่น,4007,น้ำพอง,400712,กุดน้ำใส,KHON KAEN,400712,เสี่ยงภัยแล้งปานกลาง
103,103,ขอนแก่น,4024,บ้านแฮด,402402,โคกสำราญ,KHON KAEN,402402,เสี่ยงภัยแล้งมาก
104,104,อุดรธานี,4107,ทุ่งฝน,410701,ทุ่งฝน,UDON THANI,410701,เสี่ยงภัยแล้งปานกลาง
105,105,อุดรธานี,4107,ทุ่งฝน,410702,ทุ่งใหญ่,UDON THANI,410702,เสี่ยงภัยแล้งปานกลาง
106,106,อุดรธานี,4107,ทุ่งฝน,410703,นาชุมแสง,UDON THANI,410703,เสี่ยงภัยแล้งปานกลาง
107,107,อุดรธานี,4107,ทุ่งฝน,410704,นาทม,UDON THANI,410704,เสี่ยงภัยแล้งปานกลาง
108,108,อุดรธานี,4117,บ้านผือ,411707,จำปาโมง,UDON THANI,411707,เสี่ยงภัยแล้งปานกลาง
109,109,อุดรธานี,4125,ประจักษ์ศิลปาคม,412503,อุ่มจาน,UDON THANI,412503,เสี่ยงภัยแล้งปานกลาง
110,110,หนองคาย,4301,เมืองหนองคาย,430106,วัดธาตุ,NONG KHAI,430106,เสี่ยงภัยแล้งปานกลาง
111,111,หนองคาย,4301,เมืองหนองคาย,430107,หาดคำ,NONG KHAI,430107,เสี่ยงภัยแล้งปานกลาง
112,112,หนองคาย,4301,เมืองหนองคาย,430108,หินโงม,NONG KHAI,430108,เสี่ยงภัยแล้งมาก
113,113,หนองคาย,4301,เมืองหนองคาย,430109,บ้านเดื่อ,NONG KHAI,430109,เสี่ยงภัยแล้งปานกลาง
114,114,หนองคาย,4301,เมืองหนองคาย,430119,สีกาย,NONG KHAI,430119,เสี่ยงภัยแล้งปานกลาง
115,115,หนองคาย,4302,ท่าบ่อ,430208,นาข่า,NONG KHAI,430208,เสี่ยงภัยแล้งปานกลาง
116,116,หนองคาย,4317,โพธิ์ตาก,431701,โพธิ์ตาก,NONG KHAI,431701,เสี่ยงภัยแล้งปานกลาง
117,117,มหาสารคาม,4401,เมืองมหาสารคาม,440110,ลาดพัฒนา,MAHA SARAKHAM,440110,เสี่ยงภัยแล้งปานกลาง
118,118,มหาสารคาม,4401,เมืองมหาสารคาม,440112,ห้วยแอ่ง,MAHA SARAKHAM,440112,เสี่ยงภัยแล้งปานกลาง
119,119,มหาสารคาม,4404,กันทรวิชัย,440403,มะค่า,MAHA SARAKHAM,440403,เสี่ยงภัยแล้งปานกลาง
120,120,มหาสารคาม,4404,กันทรวิชัย,440404,ท่าขอนยาง,MAHA SARAKHAM,440404,เสี่ยงภัยแล้งปานกลาง
121,121,ร้อยเอ็ด,4505,ธวัชบุรี,450520,บึงนคร,ROI ET,450520,เสี่ยงภัยแล้งปานกลาง
122,122,ร้อยเอ็ด,4506,พนมไพร,450602,แสนสุข,ROI ET,450602,เสี่ยงภัยแล้งปานกลาง
123,123,ร้อยเอ็ด,4506,พนมไพร,450603,กุดน้ำใส,ROI ET,450603,เสี่ยงภัยแล้งปานกลาง
124,124,ร้อยเอ็ด,4506,พนมไพร,450604,หนองทัพไทย,ROI ET,450604,เสี่ยงภัยแล้งปานกลาง
125,125,ร้อยเอ็ด,4506,พนมไพร,450605,โพธิ์ใหญ่,ROI ET,450605,เสี่ยงภัยแล้งปานกลาง
126,126,ร้อยเอ็ด,4506,พนมไพร,450612,นานวล,ROI ET,450612,เสี่ยงภัยแล้งปานกลาง
127,127,ร้อยเอ็ด,4506,พนมไพร,450613,คำไฮ,ROI ET,450613,เสี่ยงภัยแล้งปานกลาง
128,128,ร้อยเอ็ด,4506,พนมไพร,450617,ชานุวรรณ,ROI ET,450617,เสี่ยงภัยแล้งมาก
129,129,ร้อยเอ็ด,4508,โพธิ์ชัย,450802,เชียงใหม่,ROI ET,450802,เสี่ยงภัยแล้งปานกลาง
130,130,ร้อยเอ็ด,4508,โพธิ์ชัย,450804,อัคคะคำ,ROI ET,450804,เสี่ยงภัยแล้งปานกลาง
131,131,ร้อยเอ็ด,4508,โพธิ์ชัย,450805,สะอาด,ROI ET,450805,เสี่ยงภัยแล้งปานกลาง
132,132,ร้อยเอ็ด,4508,โพธิ์ชัย,450807,หนองตาไก้,ROI ET,450807,เสี่ยงภัยแล้งปานกลาง
133,133,ร้อยเอ็ด,4508,โพธิ์ชัย,450808,ดอนโอง,ROI ET,450808,เสี่ยงภัยแล้งปานกลาง
134,134,ร้อยเอ็ด,4510,เสลภูมิ,451001,กลาง,ROI ET,451001,เสี่ยงภัยแล้งปานกลาง
135,135,ร้อยเอ็ด,4510,เสลภูมิ,451002,นางาม,ROI ET,451002,เสี่ยงภัยแล้งมาก
136,136,ร้อยเอ็ด,4510,เสลภูมิ,451006,วังหลวง,ROI ET,451006,เสี่ยงภัยแล้งปานกลาง
137,137,ร้อยเอ็ด,4510,เสลภูมิ,451008,ขวาว,ROI ET,451008,เสี่ยงภัยแล้งมาก
138,138,ร้อยเอ็ด,4510,เสลภูมิ,451010,ภูเงิน,ROI ET,451010,เสี่ยงภัยแล้งปานกลาง
139,139,ร้อยเอ็ด,4510,เสลภูมิ,451011,เกาะแก้ว,ROI ET,451011,เสี่ยงภัยแล้งปานกลาง
140,140,ร้อยเอ็ด,4510,เสลภูมิ,451012,นาเลิง,ROI ET,451012,เสี่ยงภัยแล้งมาก
141,141,ร้อยเอ็ด,4510,เสลภูมิ,451018,บึงเกลือ,ROI ET,451018,เสี่ยงภัยแล้งปานกลาง
142,142,ร้อยเอ็ด,4513,โพนทราย,451301,โพนทราย,ROI ET,451301,เสี่ยงภัยแล้งปานกลาง
143,143,ร้อยเอ็ด,4513,โพนทราย,451302,สามขา,ROI ET,451302,เสี่ยงภัยแล้งปานกลาง
144,144,ร้อยเอ็ด,4513,โพนทราย,451304,ยางคำ,ROI ET,451304,เสี่ยงภัยแล้งปานกลาง
145,145,ร้อยเอ็ด,4513,โพนทราย,451305,ท่าหาดยาว,ROI ET,451305,เสี่ยงภัยแล้งปานกลาง
146,146,ร้อยเอ็ด,4514,อาจสามารถ,451402,โพนเมือง,ROI ET,451402,เสี่ยงภัยแล้งปานกลาง
147,147,ร้อยเอ็ด,4514,อาจสามารถ,451403,บ้านแจ้ง,ROI ET,451403,เสี่ยงภัยแล้งมาก
148,148,ร้อยเอ็ด,4514,อาจสามารถ,451404,หน่อม,ROI ET,451404,เสี่ยงภัยแล้งปานกลาง
149,149,ร้อยเอ็ด,4516,ศรีสมเด็จ,451604,หนองใหญ่,ROI ET,451604,เสี่ยงภัยแล้งปานกลาง
150,150,ร้อยเอ็ด,4517,จังหาร,451701,ดินดำ,ROI ET,451701,เสี่ยงภัยแล้งปานกลาง
151,151,ร้อยเอ็ด,4517,จังหาร,451705,ดงสิงห์,ROI ET,451705,เสี่ยงภัยแล้งปานกลาง
152,152,ร้อยเอ็ด,4517,จังหาร,451707,ผักแว่น,ROI ET,451707,เสี่ยงภัยแล้งปานกลาง
153,153,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,452003,บึงงาม,ROI ET,452003,เสี่ยงภัยแล้งมาก
154,154,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,452004,มะบ้า,ROI ET,452004,เสี่ยงภัยแล้งปานกลาง
155,155,กาฬสินธุ์,4603,กมลาไสย,460303,โพนงาม,KALASIN,460303,เสี่ยงภัยแล้งปานกลาง
156,156,กาฬสินธุ์,4603,กมลาไสย,460310,เจ้าท่า,KALASIN,460310,เสี่ยงภัยแล้งปานกลาง
157,157,กาฬสินธุ์,4604,ร่องคำ,460402,สามัคคี,KALASIN,460402,เสี่ยงภัยแล้งปานกลาง
158,158,กาฬสินธุ์,4604,ร่องคำ,460403,เหล่าอ้อย,KALASIN,460403,เสี่ยงภัยแล้งมาก
159,159,กาฬสินธุ์,4609,สหัสขันธ์,460904,โนนศิลา,KALASIN,460904,เสี่ยงภัยแล้งปานกลาง
160,160,กาฬสินธุ์,4609,สหัสขันธ์,460906,โนนแหลมทอง,KALASIN,460906,เสี่ยงภัยแล้งปานกลาง
161,161,สกลนคร,4705,พังโคน,470503,แร่,SAKON NAKHON,470503,เสี่ยงภัยแล้งปานกลาง
162,162,นครพนม,4801,เมืองนครพนม,480113,ดงขวาง,NAKHON PHANOM,480113,เสี่ยงภัยแล้งปานกลาง
163,163,นครราชสีมา,3004,คง,300405,บ้านปรางค์,NAKHON RATCHASIMA,300405,เสี่ยงภัยแล้งปานกลาง
164,164,นครราชสีมา,3004,คง,300406,หนองมะนาว,NAKHON RATCHASIMA,300406,เสี่ยงภัยแล้งปานกลาง
165,165,นครราชสีมา,3004,คง,300407,หนองบัว,NAKHON RATCHASIMA,300407,เสี่ยงภัยแล้งปานกลาง
166,166,นครราชสีมา,3025,วังน้ำเขียว,302503,ระเริง,NAKHON RATCHASIMA,302503,เสี่ยงภัยแล้งปานกลาง
167,167,ชัยภูมิ,3602,บ้านเขว้า,360201,บ้านเขว้า,CHAIYAPHUM,360201,เสี่ยงภัยแล้งปานกลาง
168,168,ชัยภูมิ,3602,บ้านเขว้า,360203,ลุ่มลำชี,CHAIYAPHUM,360203,เสี่ยงภัยแล้งปานกลาง
169,169,ชัยภูมิ,3607,บำเหน็จณรงค์,360704,หัวทะเล,CHAIYAPHUM,360704,เสี่ยงภัยแล้งมาก
170,170,ชัยภูมิ,3607,บำเหน็จณรงค์,360705,โคกเริงรมย์,CHAIYAPHUM,360705,เสี่ยงภัยแล้งปานกลาง
171,171,ชัยภูมิ,3607,บำเหน็จณรงค์,360706,เกาะมะนาว,CHAIYAPHUM,360706,เสี่ยงภัยแล้งปานกลาง
172,172,เชียงใหม่,5004,เชียงดาว,500402,เมืองนะ,CHIANG MAI,500402,เสี่ยงภัยแล้งปานกลาง
173,173,เชียงใหม่,5012,สันป่าตอง,501208,ทุ่งสะโตก,CHIANG MAI,501208,เสี่ยงภัยแล้งปานกลาง
174,174,เชียงใหม่,5016,ฮอด,501605,บ่อสลี,CHIANG MAI,501605,เสี่ยงภัยแล้งปานกลาง
175,175,เชียงใหม่,5020,เวียงแหง,502002,เปียงหลวง,CHIANG MAI,502002,เสี่ยงภัยแล้งมาก
176,176,เชียงใหม่,5020,เวียงแหง,502003,แสนไห,CHIANG MAI,502003,เสี่ยงภัยแล้งปานกลาง
177,177,เชียงใหม่,5022,แม่วาง,502201,บ้านกาด,CHIANG MAI,502201,เสี่ยงภัยแล้งปานกลาง
178,178,เชียงใหม่,5024,ดอยหล่อ,502403,ยางคราม,CHIANG MAI,502403,เสี่ยงภัยแล้งปานกลาง
179,179,ลำพูน,5101,เมืองลำพูน,510110,ป่าสัก,LAMPHUN,510110,เสี่ยงภัยแล้งปานกลาง
180,180,ลำปาง,5201,เมืองลำปาง,520115,บ้านค่า,LAMPANG,520115,เสี่ยงภัยแล้งปานกลาง
181,181,ลำปาง,5205,งาว,520502,หลวงใต้,LAMPANG,520502,เสี่ยงภัยแล้งปานกลาง
182,182,ลำปาง,5205,งาว,520503,บ้านโป่ง,LAMPANG,520503,เสี่ยงภัยแล้งปานกลาง
183,183,ลำปาง,5205,งาว,520507,บ้านอ้อน,LAMPANG,520507,เสี่ยงภัยแล้งปานกลาง
184,184,ลำปาง,5205,งาว,520508,บ้านแหง,LAMPANG,520508,เสี่ยงภัยแล้งปานกลาง
185,185,ลำปาง,5206,แจ้ห่ม,520604,แม่สุก,LAMPANG,520604,เสี่ยงภัยแล้งปานกลาง
186,186,ลำปาง,5207,วังเหนือ,520701,ทุ่งฮั้ว,LAMPANG,520701,เสี่ยงภัยแล้งปานกลาง
187,187,ลำปาง,5212,ห้างฉัตร,521201,ห้างฉัตร,LAMPANG,521201,เสี่ยงภัยแล้งมาก
188,188,ลำปาง,5212,ห้างฉัตร,521202,หนองหล่ม,LAMPANG,521202,เสี่ยงภัยแล้งมาก
189,189,ลำปาง,5212,ห้างฉัตร,521204,ปงยางคก,LAMPANG,521204,เสี่ยงภัยแล้งปานกลาง
190,190,ลำปาง,5212,ห้างฉัตร,521205,เวียงตาล,LAMPANG,521205,เสี่ยงภัยแล้งปานกลาง
191,191,ลำปาง,5212,ห้างฉัตร,521206,แม่สัน,LAMPANG,521206,เสี่ยงภัยแล้งปานกลาง
192,192,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530106,วังกะพี้,UTTARADIT,530106,เสี่ยงภัยแล้งมาก
193,193,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530107,หาดกรวด,UTTARADIT,530107,เสี่ยงภัยแล้งปานกลาง
194,194,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530109,งิ้วงาม,UTTARADIT,530109,เสี่ยงภัยแล้งปานกลาง
195,195,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530111,บ้านด่าน,UTTARADIT,530111,เสี่ยงภัยแล้งปานกลาง
196,196,อุตรดิตถ์,5304,น้ำปาด,530404,น้ำไคร้,UTTARADIT,530404,เสี่ยงภัยแล้งปานกลาง
197,197,อุตรดิตถ์,5306,บ้านโคก,530601,ม่วงเจ็ดต้น,UTTARADIT,530601,เสี่ยงภัยแล้งมาก
198,198,อุตรดิตถ์,5306,บ้านโคก,530602,บ้านโคก,UTTARADIT,530602,เสี่ยงภัยแล้งปานกลาง
199,199,อุตรดิตถ์,5306,บ้านโคก,530604,บ่อเบี้ย,UTTARADIT,530604,เสี่ยงภัยแล้งปานกลาง
