﻿_id,dept,name,useable,unuseable
62,สทภ.3,เครื่องสูบน้ำ 8 นิ้ว,1,1
63,สทภ.3,เครื่องสูบน้ำ 10 นิ้ว,6,3
64,สทภ.3,เครื่องสูบน้ำ 12 นิ้ว,5,7
65,สทภ.3,เครื่องสูบน้ำ 26 นิ้ว,0,1
66,สทภ.3,เครื่องสูบน้ำ 30 นิ้ว,2,0
67,สทภ.3,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,9,2
68,สทภ.3,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,2,0
69,สทภ.3,เรือดูดโคลนทราย,2,0
70,สทภ.3,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
71,สทภ.3,เรือท้องแบน ขนาด 14 ฟุต ,0,0
72,สทภ.3,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),0,0
73,สทภ.3,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),0,0
74,สทภ.3,รถบรรทุกน้ำ,2,0
75,สทภ.3,รถบรรทุก 4 ล้อ ,0,0
76,สทภ.3,รถบรรทุก 6 ล้อ ,1,0
77,สทภ.3,รถบรรทุก 6 ล้อ พร้อมเครน ,1,0
78,สทภ.3,รถบรรทุก 10 ล้อ,0,0
79,สทภ.3,รถบรรทุก 10 ล้อ พร้อมเครน ,0,0
80,สทภ.3,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),4,0
81,สทภ.3,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,0
82,สทภ.3,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
83,สทภ.3,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
84,สทภ.3,ระบบผลิตน้ำประปา ชนิด RO.,0,0
85,สทภ.3,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
86,สทภ.4,เครื่องสูบน้ำ 2 นิ้ว,4,7
87,สทภ.4,เครื่องสูบน้ำ 3 นิ้ว,3,11
88,สทภ.4,เครื่องสูบน้ำ 6 นิ้ว,0,0
89,สทภ.4,เครื่องสูบน้ำ 8 นิ้ว,3,0
90,สทภ.4,เครื่องสูบน้ำ 10 นิ้ว,3,1
91,สทภ.4,เครื่องสูบน้ำ 12 นิ้ว,4,10
92,สทภ.4,เครื่องสูบน้ำ 26 นิ้ว,1,0
93,สทภ.4,เครื่องสูบน้ำ 30 นิ้ว,2,0
94,สทภ.4,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,1,0
95,สทภ.4,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,2,0
96,สทภ.4,เรือดูดโคลนทราย,0,0
97,สทภ.4,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
98,สทภ.4,เรือท้องแบน ขนาด 14 ฟุต ,0,0
99,สทภ.4,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),1,0
100,สทภ.4,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),0,0
101,สทภ.4,รถบรรทุกน้ำ,2,1
102,สทภ.4,รถบรรทุก 4 ล้อ ,0,0
103,สทภ.4,รถบรรทุก 6 ล้อ ,1,0
104,สทภ.4,รถบรรทุก 6 ล้อ พร้อมเครน ,1,0
105,สทภ.4,รถบรรทุก 10 ล้อ,1,0
106,สทภ.4,รถบรรทุก 10 ล้อ พร้อมเครน ,0,0
107,สทภ.4,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),0,0
108,สทภ.4,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,0
109,สทภ.4,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
110,สทภ.4,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
111,สทภ.4,ระบบผลิตน้ำประปา ชนิด RO.,0,0
112,สทภ.4,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
113,สทภ.5,เครื่องสูบน้ำ 2 นิ้ว,0,0
114,สทภ.5,เครื่องสูบน้ำ 3 นิ้ว,0,0
115,สทภ.5,เครื่องสูบน้ำ 6 นิ้ว,0,0
116,สทภ.5,เครื่องสูบน้ำ 8 นิ้ว,2,0
117,สทภ.5,เครื่องสูบน้ำ 10 นิ้ว,2,1
118,สทภ.5,เครื่องสูบน้ำ 12 นิ้ว,14,2
119,สทภ.5,เครื่องสูบน้ำ 26 นิ้ว,0,0
120,สทภ.5,เครื่องสูบน้ำ 30 นิ้ว,1,0
121,สทภ.5,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,1,0
122,สทภ.5,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,1,0
123,สทภ.5,เรือดูดโคลนทราย,2,0
124,สทภ.5,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
125,สทภ.5,เรือท้องแบน ขนาด 14 ฟุต ,0,0
126,สทภ.5,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),0,0
127,สทภ.5,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),0,0
128,สทภ.5,รถบรรทุกน้ำ,2,0
129,สทภ.5,รถบรรทุก 4 ล้อ ,0,0
130,สทภ.5,รถบรรทุก 6 ล้อ ,2,0
131,สทภ.5,รถบรรทุก 6 ล้อ พร้อมเครน ,1,0
132,สทภ.5,รถบรรทุก 10 ล้อ,0,0
133,สทภ.5,รถบรรทุก 10 ล้อ พร้อมเครน ,0,0
134,สทภ.5,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),4,0
135,สทภ.5,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,2
136,สทภ.5,ตู้ผลิตน้ำดื่ม ระบบ RO,0,1
137,สทภ.5,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
138,สทภ.5,ระบบผลิตน้ำประปา ชนิด RO.,0,0
139,สทภ.5,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
140,สทภ.6,เครื่องสูบน้ำ 2 นิ้ว,3,2
141,สทภ.6,เครื่องสูบน้ำ 3 นิ้ว,5,11
142,สทภ.6,เครื่องสูบน้ำ 6 นิ้ว,0,0
143,สทภ.6,เครื่องสูบน้ำ 8 นิ้ว,0,2
144,สทภ.6,เครื่องสูบน้ำ 10 นิ้ว,1,2
145,สทภ.6,เครื่องสูบน้ำ 12 นิ้ว,10,10
146,สทภ.6,เครื่องสูบน้ำ 26 นิ้ว,0,2
147,สทภ.6,เครื่องสูบน้ำ 30 นิ้ว,2,3
148,สทภ.6,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,7,3
149,สทภ.6,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,5,0
150,สทภ.6,เรือดูดโคลนทราย,0,0
151,สทภ.6,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),1,0
152,สทภ.6,เรือท้องแบน ขนาด 14 ฟุต ,0,1
153,สทภ.6,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),1,0
154,สทภ.6,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),1,0
155,สทภ.6,รถบรรทุกน้ำ,2,0
156,สทภ.6,รถบรรทุก 4 ล้อ ,0,0
157,สทภ.6,รถบรรทุกขนาดเล็กตอนเดียว,2,2
158,สทภ.6,รถบรรทุกขนาดเล็กตอนครึ่ง,5,1
159,สทภ.6,รถบรรทุกขนาดเล็กสองตอน,20,6
160,สทภ.6,รถบรรทุก 6 ล้อ ,1,0
161,สทภ.6,รถบรรทุก 6 ล้อ พร้อมเครน ,0,0
162,สทภ.6,รถบรรทุก 10 ล้อ,1,0
163,สทภ.6,รถบรรทุก 10 ล้อ พร้อมเครน ,0,0
164,สทภ.6,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),0,0
165,สทภ.6,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,0
166,สทภ.6,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
167,สทภ.6,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
168,สทภ.6,ระบบผลิตน้ำประปา ชนิด RO.,0,0
169,สทภ.6,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
170,สทภ.7,เครื่องสูบน้ำ 2 นิ้ว,0,1
171,สทภ.7,เครื่องสูบน้ำ 3 นิ้ว,0,15
172,สทภ.7,เครื่องสูบน้ำ 6 นิ้ว,0,0
173,สทภ.7,เครื่องสูบน้ำ 8 นิ้ว,2,0
174,สทภ.7,เครื่องสูบน้ำ 10 นิ้ว,1,2
175,สทภ.7,เครื่องสูบน้ำ 12 นิ้ว,25,17
176,สทภ.7,เครื่องสูบน้ำ 26 นิ้ว,0,2
177,สทภ.7,เครื่องสูบน้ำ 30 นิ้ว,2,1
178,สทภ.7,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,4,6
179,สทภ.7,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,0,3
180,สทภ.7,เรือดูดโคลนทราย,2,0
181,สทภ.7,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
182,สทภ.7,เรือท้องแบน ขนาด 14 ฟุต ,0,0
183,สทภ.7,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),0,0
184,สทภ.7,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),0,0
185,สทภ.7,รถบรรทุกน้ำ,2,0
186,สทภ.7,รถบรรทุก 4 ล้อ ,2,0
187,สทภ.7,รถบรรทุก 6 ล้อ ,4,0
188,สทภ.7,รถบรรทุก 6 ล้อ พร้อมเครน ,2,2
189,สทภ.7,รถบรรทุก 10 ล้อ,0,0
190,สทภ.7,รถบรรทุก 10 ล้อ พร้อมเครน ,1,0
191,สทภ.7,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),0,0
192,สทภ.7,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,1
193,สทภ.7,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
194,สทภ.7,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
195,สทภ.7,ระบบผลิตน้ำประปา ชนิด RO.,0,1
196,สทภ.7,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
197,สทภ.8,เครื่องสูบน้ำ 2 นิ้ว,0,0
198,สทภ.8,เครื่องสูบน้ำ 3 นิ้ว,0,0
199,สทภ.8,เครื่องสูบน้ำ 6 นิ้ว,0,0
200,สทภ.8,เครื่องสูบน้ำ 8 นิ้ว,0,0
201,สทภ.8,เครื่องสูบน้ำ 10 นิ้ว,1,0
202,สทภ.8,เครื่องสูบน้ำ 12 นิ้ว,16,4
203,สทภ.8,เครื่องสูบน้ำ 26 นิ้ว,0,1
204,สทภ.8,เครื่องสูบน้ำ 30 นิ้ว,1,0
205,สทภ.8,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,6,4
206,สทภ.8,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,0,0
207,สทภ.8,เรือดูดโคลนทราย,0,0
208,สทภ.8,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
209,สทภ.8,เรือท้องแบน ขนาด 14 ฟุต ,0,0
210,สทภ.8,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),0,0
211,สทภ.8,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),0,0
212,สทภ.8,รถบรรทุกน้ำ,0,0
213,สทภ.8,รถบรรทุก 4 ล้อ ,0,0
214,สทภ.8,รถบรรทุก 6 ล้อ ,0,0
215,สทภ.8,รถบรรทุก 6 ล้อ พร้อมเครน ,1,0
216,สทภ.8,รถบรรทุก 10 ล้อ,0,0
217,สทภ.8,รถบรรทุก 10 ล้อ พร้อมเครน ,0,1
218,สทภ.8,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),4,0
219,สทภ.8,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,0
220,สทภ.8,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
221,สทภ.8,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
222,สทภ.8,ระบบผลิตน้ำประปา ชนิด RO.,0,0
223,สทภ.8,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
224,สทภ.9,เครื่องสูบน้ำ 2 นิ้ว,0,0
225,สทภ.9,เครื่องสูบน้ำ 3 นิ้ว,0,0
226,สทภ.9,เครื่องสูบน้ำ 6 นิ้ว,1,0
227,สทภ.9,เครื่องสูบน้ำ 8 นิ้ว,4,0
228,สทภ.9,เครื่องสูบน้ำ 10 นิ้ว,6,0
229,สทภ.9,เครื่องสูบน้ำ 12 นิ้ว,21,0
230,สทภ.9,เครื่องสูบน้ำ 26 นิ้ว,2,0
231,สทภ.9,เครื่องสูบน้ำ 30 นิ้ว,5,0
232,สทภ.9,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,10,0
233,สทภ.9,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,5,0
234,สทภ.9,เรือดูดโคลนทราย,2,0
235,สทภ.9,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
236,สทภ.9,เรือท้องแบน ขนาด 14 ฟุต ,0,0
237,สทภ.9,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),0,0
238,สทภ.9,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),0,0
239,สทภ.9,รถบรรทุกน้ำ,1,2
240,สทภ.9,รถบรรทุก 4 ล้อ ,0,0
241,สทภ.9,รถบรรทุก 6 ล้อ ,0,1
242,สทภ.9,รถบรรทุก 6 ล้อ พร้อมเครน ,2,0
243,สทภ.9,รถบรรทุก 10 ล้อ,0,0
244,สทภ.9,รถบรรทุก 10 ล้อ พร้อมเครน ,0,1
245,สทภ.9,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),4,0
246,สทภ.9,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,0
247,สทภ.9,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
248,สทภ.9,ชุดผลิตน้ำดื่ม ระบบ RO,2,0
249,สทภ.9,ระบบผลิตน้ำประปา ชนิด RO.,0,0
250,สทภ.9,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
251,สทภ.10,เครื่องสูบน้ำ 2 นิ้ว,5,2
252,สทภ.10,เครื่องสูบน้ำ 3 นิ้ว,5,10
253,สทภ.10,เครื่องสูบน้ำ 6 นิ้ว,0,0
254,สทภ.10,เครื่องสูบน้ำ 8 นิ้ว,0,0
255,สทภ.10,เครื่องสูบน้ำ 10 นิ้ว,1,0
256,สทภ.10,เครื่องสูบน้ำ 12 นิ้ว,11,5
257,สทภ.10,เครื่องสูบน้ำ 26 นิ้ว,0,1
258,สทภ.10,เครื่องสูบน้ำ 30 นิ้ว,2,2
259,สทภ.10,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,12,0
260,สทภ.10,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,8,0
261,สทภ.10,เรือดูดโคลนทราย,0,0
262,สทภ.10,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
263,สทภ.10,เรือท้องแบน ขนาด 14 ฟุต ,0,0
264,สทภ.10,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),0,0
265,สทภ.10,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),0,
266,สทภ.10,รถบรรทุกน้ำ,2,0
267,สทภ.10,รถบรรทุก 4 ล้อ ,2,1
268,สทภ.10,รถบรรทุก 6 ล้อ ,3,0
269,สทภ.10,รถบรรทุก 6 ล้อ พร้อมเครน ,1,0
270,สทภ.10,รถบรรทุก 6 ล้อ (CNG),0,1
271,สทภ.10,รถบรรทุก 10 ล้อ,0,0
272,สทภ.10,รถบรรทุก 10 ล้อ พร้อมเครน ,0,1
273,สทภ.10,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),0,0
274,สทภ.10,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,0
275,สทภ.10,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
276,สทภ.10,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
277,สทภ.10,ระบบผลิตน้ำประปา ชนิด RO.,0,0
278,สทภ.10,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
279,สทภ.11,เครื่องสูบน้ำ 2 นิ้ว,12,3
280,สทภ.11,เครื่องสูบน้ำ 3 นิ้ว,0,0
281,สทภ.11,เครื่องสูบน้ำ 6 นิ้ว,0,0
282,สทภ.11,เครื่องสูบน้ำ 8 นิ้ว,1,0
283,สทภ.11,เครื่องสูบน้ำ 10 นิ้ว,0,1
284,สทภ.11,เครื่องสูบน้ำ 12 นิ้ว,7,4
285,สทภ.11,เครื่องสูบน้ำ 26 นิ้ว,0,0
286,สทภ.11,เครื่องสูบน้ำ 30 นิ้ว,1,1
287,สทภ.11,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,13,0
288,สทภ.11,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,4,0
289,สทภ.11,เรือดูดโคลนทราย,0,0
290,สทภ.11,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),1,0
291,สทภ.11,เรือท้องแบน ขนาด 14 ฟุต ,0,0
292,สทภ.11,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),1,0
293,สทภ.11,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),2,0
294,สทภ.11,รถบรรทุกน้ำ,2,0
295,สทภ.11,รถบรรทุก 4 ล้อ ,0,0
296,สทภ.11,รถบรรทุก 6 ล้อ ,2,0
297,สทภ.11,รถบรรทุก 6 ล้อ พร้อมเครน ,1,0
298,สทภ.11,รถบรรทุก 10 ล้อ,0,0
299,สทภ.11,รถบรรทุก 10 ล้อ พร้อมเครน ,0,0
300,สทภ.11,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),0,0
301,สทภ.11,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,0
302,สทภ.11,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
303,สทภ.11,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
304,สทภ.11,ระบบผลิตน้ำประปา ชนิด RO.,0,0
305,สทภ.11,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
